"subject","condition1","condition2","item","trial_ID","dep_V_numeric","dep_var_binary"
36,"AA","patient",11,75,1861,0
38,"AI","patient",17,62,1714,0
22,"AA","patient",20,28,2244,0
30,"AA","patient",26,22,1632,0
30,"AA","patient",22,1,2422,0
36,"AA","patient",22,72,1464,0
38,"AI","patient",12,68,1769,0
23,"AA","patient",26,51,2751,0
4,"AA","patient",37,21,1521,0
18,"AA","patient",37,78,1921,0
30,"AI","patient",4,3,1961,0
30,"AI","patient",12,10,1779,0
38,"AA","patient",15,24,1552,0
38,"AA","patient",22,30,1401,0
2,"AA","patient",26,22,2676,0
38,"AA","patient",20,72,1744,0
30,"AA","patient",20,65,2136,0
2,"AI","patient",25,46,1918,0
2,"AI","patient",12,32,1359,0
2,"AI","patient",35,37,1795,0
2,"AA","patient",30,39,2237,0
18,"AI","patient",21,58,1427,0
18,"AI","patient",40,8,2193,0
23,"AA","patient",20,50,2486,0
23,"AA","patient",30,44,2640,0
4,"AI","patient",6,22,1184,0
30,"AA","patient",32,7,1596,0
30,"AI","patient",2,2,1613,0
38,"AA","patient",10,28,1234,0
38,"AI","patient",31,46,1883,0
28,"AI","patient",23,7,1522,0
1,"AA","agent",10,26,2063,0
